"Product Category",Brand,Model,Comments,"Repair Status","Spare parts (needed/used)",Event,Group,Date
Fan,,,Engine,Fixed,,"Ex Canonica di San Martino a Montughi","Restarters Firenze",2019-06-09
Fan,,"Fan Heater","Broken cable",Fixed,"Yes - from 3rd party","Festival Artístic del Barri Antic (FABA)","La Codornella",2019-05-06
Fan,,,"It's not stable",Fixed,"Not needed",Cembra,"Restarters Trento",2019-04-14
Fan,,Desk,"Not running",Fixed,,"Sherwood Methodist Church","Nottingham Fixers",2019-04-06
Fan,,"Veho (Brand) USB fan","Stopped spinning/working. Rewired and soldered the motor bac...",Fixed,,"Rosie Restart Party","Rosie the Restarter",2019-03-30
Fan,veho,"Veho (Brand) USB fan","Stopped spinning/working",Repairable,,"Rosie Restart Party","Rosie the Restarter",2019-03-30
Fan,,Princess,"burnout - damaged cables",Fixed,"Not needed","Restart Party at Abbey Community Centre","Restarters Kilburn",2019-03-16
Fan,Carlton,,"Slow running",Fixed,"Not needed","Monkey Park","Chesterfield Repair Cafe",2019-03-09
Fan,,,,Fixed,,"Freemantle United Reformed Church","Southampton Repair Cafe",2019-03-02
Fan,Micromark,"7 inch cool fan","runs slow, almost stops, likely grease blocking bearings",Fixed,,"Hub 67 - Hackney Wick","Hackney Fixers",2019-02-23
Fan,,CINNI,"Not working/checked and cleaned and now working",Fixed,"Not needed","Buckland United Reformed Church","Repair Café Portsmouth",2019-02-16
Fan,,,,Repairable,"Yes - from 3rd party","The Church Centre","Eyam Repair Cafe",2019-02-09
Fan,,,"Noisy Fan",Fixed,,"Limerick FABLAB","Restarters Limerick",2019-02-02
Fan,,,"Not working",Repairable,,"Fearon Hall","Loughborough Fixers",2019-02-02
Fan,,4kg,"Turns itself off - unable to take apart to fix",End-of-life,"Not needed","Buckland United Reformed Church","Repair Café Portsmouth",2019-01-19
Fan,Vortice,"Scaldatutto Duemila","Fan with heater, makes noise and smoke and burnt smell.

Int...",End-of-life,"Not needed","Make Smthg Week @ Casa dell'Ambiente","Restarters Torino",2018-12-02
Fan,,,,Fixed,,Southampton,"Southampton Repair Cafe",2018-12-01
Fan,,,"making noise while in use.",Fixed,,"Archer Academy (Finchley)","Restart @ Archer Academy",2018-11-29
Fan,,2.75kg,"Not turning. Stripped and cleaned bearings.",Fixed,"Not needed",Portsmouth,"Repair Café Portsmouth",2018-11-17
Fan,,,"Not working - no fault found.",End-of-life,,Portsmouth,"Repair Café Portsmouth",2018-11-17
Fan,unknown,,"Not starting.  Motor burnt out.",End-of-life,"Not needed","Monkey Park","Chesterfield Repair Cafe",2018-11-10
Fan,,,"no power.  Repaired damaged cable",Fixed,"Not needed","Granville Community Centre (Kilburn)","Restarters Kilburn",2018-11-10
Fan,Movitex,"Robolux FH-501N",,Fixed,"Not needed","Ruislip Manor Library","Restarters West London",2018-11-03
Fan,Challenge,FS40-U3C,,End-of-life,,"Ruislip Manor Library","Restarters West London",2018-11-03
Fan,,,,End-of-life,,Southampton,"Southampton Repair Cafe",2018-11-03
Fan,,"Not working.","Specialist tools needed.",End-of-life,"Not needed","Chesterfield Monkey Park","Chesterfield Repair Cafe",2018-10-13
Fan,,,"Not working, not the fuse.  Tested and training on how to us...",Fixed,,"The BIG FIX - Hackney's fourth festival of repair","Hackney Fixers",2018-09-22
Fan,,heater,"not heating up",Repairable,,"RISC main hall","Reading Repair Café",2018-09-16
Fan,,heater,"not heating up",Repairable,,"RISC main hall","Reading Repair Café",2018-09-16
Fan,,,"Sensor defective - Spare part needed",Repairable,,"Maakbaar Leuven @Fablab KULeuven","Maakbaar Leuven",2018-09-15
Fan,,,"fell and broke - explained how to fix, requires glue once ho...",Repairable,"Not needed",Leytonstone,"Restart HQ",2018-09-15
Fan,Dyson,,"Fall and broke - Mechanical problem, slightly modified",Fixed,,Leytonstone,"Restart HQ",2018-09-15
Fan,Carlton,2000,,Fixed,,"Upper Norwood Library","Crystal Palace Library of Things",2018-09-09
Fan,,,"Not operational",End-of-life,"Not needed","Sherwood Methodist Church","Nottingham Fixers",2018-09-01
Fan,,,"Not working - lubricated fam ball bearings and works.",Fixed,"Not needed",Portsmouth,"Repair Café Portsmouth",2018-07-21
Fan,"John Lewis",DR-10-2CM,"Vibrating and clicking.  Fixed loose blade.",Fixed,"Not needed",Portsmouth,"Repair Café Portsmouth",2018-07-21
Fan,Challenge,Tx-TF29,"Does not start",Repairable,,"Kingsgate Community Centre","Restarters Kilburn",2018-07-21
Fan,,REDF120CP,"Incorrect assembly - stuck",Fixed,"Not needed","Kingsgate Community Centre","Restarters Kilburn",2018-07-21
